"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
20605,"UCS","Listener (univention-directory-listener)","requate","CLOSED","FIXED","Verschieben von LDAP-Benutzerobjekten erstellt Objekte neu","2014-04-04 19:19:13"
23367,"UCS","Listener (univention-directory-listener)","requate","CLOSED","FIXED","Build with libdb4.8 or mdb - replace libdb3","2019-10-23 15:54:13"
23962,"UCS","LDAP","requate","CLOSED","FIXED","Irritierende slapd init Meldung /var/lib/univention-ldap/ldap/: No such file or directory","2012-07-20 15:25:05"
24231,"UCS","Samba","requate","CLOSED","FIXED","Samba 3.6","2012-12-12 21:10:05"
25943,"UCS","AD Connector","requate","CLOSED","WORKSFORME","Spezielle Reaktion / Logging für ""NO PASSWORD""","2012-07-20 15:24:06"
26376,"UCS","Samba4","requate","CLOSED","FIXED","logrotate für samba4","2015-03-24 16:14:03"
26475,"UCS","Join (univention-join)","requate","CLOSED","FIXED","univention-join bricht ab mit ""Unable to retrieve the kerberos realm""","2012-07-20 15:24:45"
26731,"UCS","Samba4","requate","CLOSED","FIXED","Geschwindigkeit S4 Joinskript","2012-12-12 21:10:23"
26768,"UCS","S4 Connector","requate","CLOSED","FIXED","LDAP Control: Eindeutigkeit von Samba4 Konten beim Anlegen auf Slave  gegen ldap/master prüfen","2012-07-20 15:24:40"
27457,"UCS","Samba4","requate","CLOSED","FIXED","Samba 4 Update","2017-01-05 06:35:56"
27478,"UCS","Samba4","requate","CLOSED","FIXED","univention-s4search funktioniert nicht direkt nach samba3upgrade unter UCS 3.0-1","2012-07-20 15:24:22"
29227,"UCS","Samba4","requate","CLOSED","FIXED","WARNING: No path in service IPC$ - making it unavailable!","2015-11-17 12:11:39"
31640,"UCS","Samba4","requate","CLOSED","FIXED","sysvol Policies GPO ownership not correct after setup","2013-08-15 12:49:57"
31697,"UCS","LDAP","requate","CLOSED","FIXED","OpenLDAP update","2013-11-19 06:42:05"
31763,"UCS","Samba4","requate","CLOSED","FIXED","Windows client join fails if a second container CN=System exists somewhere in Samba4","2017-04-04 18:29:06"
32014,"UCS","S4 Connector","requate","CLOSED","FIXED","S4 Connector does not sync account locking state","2021-03-11 13:08:04"
32195,"UCS","Kerberos","requate","CLOSED","FIXED","Update to Heimdal 1.6","2013-11-19 06:42:38"
32227,"UCS","S4 Connector","requate","CLOSED","FIXED","Failing minimum password age check in Samba4 RC2","2013-11-19 06:44:19"
32248,"UCS","Samba4","requate","CLOSED","WORKSFORME","join of univention-samba4 skipped on autotest DC Backup","2013-11-19 06:42:49"
32391,"UCS","LDAP","requate","CLOSED","FIXED","Schema extension package for univentionLDAPSchema + univentionLDAPACL","2013-11-19 06:43:13"
32414,"UCS","App Center","requate","CLOSED","FIXED","UDM module appcenter/app","2013-11-19 06:42:58"
32813,"UCS","S4 Connector","requate","CLOSED","FIXED","listener traceback during installation","2014-11-26 06:55:57"
32939,"UCS","Samba","requate","CLOSED","FIXED","Support for SMB3","2015-11-17 12:12:09"
33836,"UCS","General","requate","CLOSED","FIXED","Migrate patches","2014-11-26 06:55:43"
34056,"UCS","Samba4","requate","CLOSED","DUPLICATE","smbd: Issueing IPC$-related Warnings and Notes with every new smbd-process","2015-11-17 12:12:04"
35358,"UCS","Kerberos","requate","CLOSED","FIXED","Migrate heimdal patches to UCS 4.0","2014-11-26 06:55:24"
35765,"UCS","Samba","requate","CLOSED","FIXED","univention-samba: net idmap secret failed","2014-11-26 06:54:03"
35766,"UCS","Samba","requate","CLOSED","FIXED","univention-samba: join as PDC fails","2014-11-26 06:53:57"
35828,"UCS","Samba","requate","CLOSED","FIXED","from univention.lib.share_restrictions import ShareConfiguration fails","2014-11-26 06:54:25"
38874,"UCS","Samba4","requate","CLOSED","FIXED","Samba 4.3.1","2016-10-13 20:33:29"
39194,"UCS","Docker","requate","CLOSED","FIXED","Sign Docker images and scripts","2015-11-17 12:11:25"
39202,"UCS","Docker","requate","CLOSED","WONTFIX","Configure run parameter via UCR","2015-11-17 12:11:57"
39432,"UCS","UCS Installer","requate","CLOSED","FIXED","Increase default inode density","2015-11-17 12:12:18"
39466,"UCS","Samba4","requate","CLOSED","FIXED","Samba 4 registers docker IP in DNS","2015-11-17 12:11:57"
39474,"UCS","Docker","requate","CLOSED","FIXED","UCS Docker containers not shutting down properly","2017-05-02 11:02:43"
39475,"UCS","univention-lib","requate","CLOSED","WORKSFORME","ucs_registerLDAPExtension does exit when unkown arguments are passed","2015-11-17 12:11:34"
39591,"UCS","UMC - App-Center","requate","CLOSED","FIXED","Verify digital signatures of appcenter files","2016-09-21 18:10:17"
39604,"UCS","App Center","requate","CLOSED","FIXED","Check for already allocated ports","2015-11-17 12:12:38"
39817,"UCS","UMC - Users","requate","CLOSED","FIXED","Locked login methods ignored by Samba 4","2019-02-27 18:04:52"
41319,"UCS","Samba4","requate","CLOSED","FIXED","Default GPOs owned by root","2017-04-04 18:29:47"
41930,"UCS","General","requate","CLOSED","FIXED","Debian-Jessie packages for UCS-4.2: merge 3 packages with patches and build-stamp-conflict","2017-04-04 18:29:51"
42819,"UCS","Samba4","requate","CLOSED","FIXED","samba4-idmap.py listener doesn't initialize idmap.ldb metadata when file has been deleted.","2017-04-04 18:29:15"
42848,"UCS","Samba4","requate","CLOSED","FIXED","Samba 4.5 disables ntlm auth by default","2017-04-04 18:29:32"
43073,"UCS","Samba4","requate","CLOSED","FIXED","samba.conf uses python-netifaces - breaks with PXE installation badly","2017-04-04 18:28:47"
43291,"UCS","Samba4","requate","CLOSED","FIXED","Make samba_dnsupdate skip creating a _msdcs NS record when DNS zone is at legacy position","2019-10-14 14:57:41"
45326,"UCS","Samba4","requate","CLOSED","FIXED","Samba 4.7.5","2018-07-23 11:24:16"
45842,"UCS","UMC - Users","requate","CLOSED","FIXED","Simplify user options (posix, samba, kerberos)","2019-04-29 18:48:08"
45996,"UCS","Kerberos","requate","CLOSED","FIXED","heimdal LDAP schema krb5-kdc.schema out of date","2018-03-14 14:38:41"
46072,"UCS","DNS","requate","CLOSED","FIXED","bind9 upgrade failed due to dlz_bind9_9.so: incorrect driver API version 2, requires 3","2018-03-14 14:37:49"
46109,"UCS","Samba4","requate","CLOSED","FIXED","NT_STATUS_INVALID_PARAMETER in log.samba (kcc_topology)","2018-03-14 14:37:52"
46118,"UCS","Samba","requate","CLOSED","FIXED","Remove NT DC functionality","2018-03-14 14:38:24"
46131,"UCS","UMC - Change password","requate","CLOSED","WORKSFORME","Passwords based on a dictionary word are not detected anymore in UCS 4.3","2019-02-26 10:10:25"
52959,"UCS","General","requate","CLOSED","FIXED","univention-register-network-address not called during startup - new ip (dhcp) not set","2022-04-12 12:55:34"
53069,"UCS","Samba4","requate","CLOSED","FIXED","samba: Multiple issues (5.0)","2021-05-25 16:03:20"
26097,"UCS","Samba","samba-maintainers","CLOSED","DUPLICATE","/etc/cron.d/univention-shares wird bei Template Entfernung nicht entfert","2012-07-20 15:24:03"
24422,"UCS","UMC (Generic)","schwardt","CLOSED","FIXED","Single-Sign-On for UMC","2013-11-19 06:42:24"
26183,"UCS","ucslint","schwardt","CLOSED","FIXED","Auslagern von univentionspezifischen Tests in eigenes Paket","2013-11-19 06:43:29"
27097,"UCS","Update - univention-updater","schwardt","CLOSED","FIXED","pruneOldKernel aus preup wird bei OXASE nicht mehr ausgeführt","2012-07-20 15:25:05"
31705,"UCS","UCS Installer","schwardt","CLOSED","FIXED","auto partition should not use all hard disks","2013-11-19 06:43:26"
31899,"UCS","UCS Installer","schwardt","CLOSED","FIXED","Installer unable to detect harddrive when windows 7 was pre-installed","2013-11-19 06:43:16"
31925,"UCS","UCS Installer","schwardt","CLOSED","FIXED","pvcreate fails if partition has been removed but PV signature has not been removed","2013-11-20 17:21:19"
35490,"UCS","UCS Installer","schwardt","CLOSED","FIXED","Add support in d-i for Appliance-Mode","2014-11-26 06:54:01"
35532,"UCS","UCS Installer","schwardt","CLOSED","FIXED","text mode installation should directly jump into ""appliance mode""","2014-11-26 06:55:09"
35698,"UCS","UCS Installer - DVD","schwardt","CLOSED","FIXED","create cd-contents list in UCS 4.0 dvd build script","2014-11-26 06:55:40"
37935,"UCS","General","schwardt","CLOSED","FIXED","Add docker target for generate-appliance","2015-11-17 12:12:08"
38307,"UCS","Docker","schwardt","CLOSED","FIXED","External IP routing does not work for docker guests if univention-firewall is restarted","2016-09-16 09:41:27"
39542,"UCS","Docker","schwardt","CLOSED","FIXED","univention-mail-postfix broken in docker container","2015-11-17 12:12:31"
40906,"UCS","Radius","schwardt","CLOSED","FIXED","Update freeradius package to a maintained version","2017-04-04 18:30:04"
42351,"UCS","Firewall (univention-firewall)","schwardt","CLOSED","FIXED","No iptables during installation - should skip [re]start - massive error output","2017-04-04 18:28:55"
37890,"UCS","Self Service","troeder","CLOSED","FIXED","Password reset self service","2015-12-07 11:45:38"
38861,"UCS","Docker","troeder","CLOSED","FIXED","/etc/issue shows a traceback when no interface is set up","2015-11-17 12:12:01"
39021,"UCS","Mail","troeder","CLOSED","FIXED","AUTH on port 25 should not be allowed","2015-11-17 12:12:42"
39273,"UCS","Docker","troeder","CLOSED","FIXED","docker.io package fails to upgrade if docker is running","2015-11-17 12:12:43"
39429,"UCS","Docker","troeder","CLOSED","FIXED","Handle a restart of docker gracefully","2015-11-17 12:12:35"
39447,"UCS","Docker","troeder","CLOSED","FIXED","docker sometimes not running after invoke-rc.d docker restart","2015-11-17 12:11:32"
39477,"UCS","Mail","troeder","CLOSED","FIXED","Failed UCS 4.1 mailserver tests","2015-11-17 12:11:57"
39482,"UCS","Docker","troeder","CLOSED","FIXED","atd hangs using 100% CPU in docker","2015-11-30 19:43:26"
39494,"UCS","Docker","troeder","CLOSED","FIXED","World-readable logfile: /var/log/docker.log","2015-11-17 12:12:18"
39613,"UCS","General","troeder","CLOSED","INVALID","postgresql-client-9.1 and postgresql-9.1 from different source versions","2015-11-17 12:12:08"
39702,"UCS","Mail - Dovecot","troeder","CLOSED","FIXED","Sieve is not available via IPv6","2015-11-17 12:12:33"
44221,"UCS","Self Service","troeder","CLOSED","FIXED","Self service upgrate cleanup operation creates high IO and daunting error messages","2017-04-04 18:29:24"
45963,"UCS","Mail","troeder","CLOSED","FIXED","postfix main.cf and init script needs to be adjusted for UCS 4.3","2018-06-04 08:29:43"
45966,"UCS","Mail - Dovecot","troeder","CLOSED","FIXED","4.3: update dovecot configuration","2018-03-14 14:38:55"
45968,"UCS","Mail","troeder","CLOSED","FIXED","update postfix in 4.2 to enable upgrade to 4.3","2018-06-04 08:29:43"
45969,"UCS","clamav","troeder","CLOSED","FIXED","ClamAV config needs to be adjusted for UCS 4.3","2018-03-14 14:37:53"
45971,"UCS","Mail - Dovecot","troeder","CLOSED","FIXED","merge missing shared folder code to 4.3","2018-03-14 14:38:48"
45984,"UCS","Mail","troeder","CLOSED","FIXED","Amavis fails reinserting mail to postfix","2018-03-14 14:38:49"
46102,"UCS","Mail","troeder","CLOSED","FIXED","UCS 4.3: Remove Cyrus integration","2021-05-11 14:57:45"
46255,"UCS","Spamassassin","troeder","CLOSED","FIXED","Check UCR templates files for Debian-Stretch updates - mail/univention-spamassassin","2018-03-14 14:38:21"
26601,"UCS","DHCP","ucs-maintainers","CLOSED","DUPLICATE","Verzeichnis dhclient.conf","2018-04-13 13:40:03"
45819,"UCS","General","ulmer","CLOSED","FIXED","Welcome screen typo: ""addresses"" should be singular","2018-03-14 14:38:22"
39278,"UCS","UMC - Package management","umc-maintainers","CLOSED","DUPLICATE","Update package lists for policy-based installation/uninstallation of individual packages","2015-11-17 12:12:22"
19467,"UCS","pkgdb","walkenhorst","CLOSED","FIXED","postinst von univention-pkgdb-tools startet Listener  nicht neu","2012-12-12 21:09:32"
21873,"UCS","pkgdb","walkenhorst","CLOSED","FIXED","pkgdb: lange Laufzeiten von pkgdb-scan","2012-12-12 21:09:03"
22578,"UCS","pkgdb","walkenhorst","CLOSED","FIXED","Den UCRV von univention-pkgdb fehlen die Beschreibungen","2012-12-12 21:09:38"
26736,"UCS","System setup","walkenhorst","CLOSED","WORKSFORME","""Falsche"" Netzwerkkonfiguration - Dauer der Konfiguration","2012-07-20 15:24:15"
27873,"UCS","pkgdb","walkenhorst","CLOSED","FIXED","postgres Template für den Zugriff auf die pkgdb sollte einzelne Netzwerke freigeben können","2012-12-12 21:10:41"
28795,"UCS","PostgreSQL","walkenhorst","CLOSED","FIXED","commit auf /etc/postgresql/pam_ldap.conf","2012-12-12 21:09:28"
31256,"UCS","General","walkenhorst","CLOSED","FIXED","/usr/sbin/univention-mount-homedir blocks parallel smbclient authentication","2013-11-19 06:44:16"
35702,"UCS","X.Org","walkenhorst","CLOSED","FIXED","Update firefox packages","2014-11-26 06:54:07"
39595,"UCS","PostgreSQL","walkenhorst","CLOSED","FIXED","Split univention-postgresql into binary packages for each version","2015-11-17 12:40:19"
39645,"UCS","Kernel","walkenhorst","CLOSED","FIXED","Linux Kernel 4.1 DKMS modules","2015-11-17 12:11:29"
39903,"UCS","pkgdb","walkenhorst","CLOSED","FIXED","univention-pkgdb-scan fails on old systems / multiarch / with unsatisfied dependencies","2017-04-04 18:28:45"
41929,"UCS","General","walkenhorst","CLOSED","FIXED","Debian-Jessie packages for UCS-4.2: merge 212 packages with patches","2017-04-04 18:29:15"
43450,"UCS","LDAP","walkenhorst","CLOSED","FIXED","slapd entered failed state in test case 25reconnect_uldap","2017-09-26 10:47:19"
18200,"UCS","UMC - Policies","walter","CLOSED","FIXED","Bezeichnungen von Paketpflege-Richtlinien falsch","2013-02-28 20:42:57"
19471,"UCS","clamav","walter","CLOSED","FIXED","Proxy-Konfiguration für freshclam","2012-07-20 15:24:46"
19853,"UCS","UCR","walter","CLOSED","FIXED","univention-install-config-registry wirft traces bei --help oder ohne parameter","2012-07-20 15:24:30"
19978,"UCS","UDM - CLI","walter","CLOSED","FIXED","Bind-Passwort aus einer Datei lesen","2012-12-12 21:07:42"
20604,"UCS","General","walter","CLOSED","WONTFIX","univention-shares sollte zunächst prüfen, ob der LDAP-Server erreichbar ist","2012-07-20 15:25:08"
23124,"UCS","UDM (Generic)","walter","CLOSED","FIXED","nouveau fehlt in X-Treiberliste","2012-12-12 21:08:37"
23811,"UCS","DNS","walter","CLOSED","FIXED","Alte Dateien univention-bin-proxy.* aus Quellpaket univention-bind entfernen","2012-12-12 21:09:33"
24282,"UCS","DHCP","walter","CLOSED","FIXED","Enabling DDNS in dhclient.conf","2012-07-20 15:24:10"
26302,"UCS","DNS","walter","CLOSED","FIXED","Include der local.conf.samba4 in named.conf.samba4 vor dem samba4-Backend","2012-12-12 21:10:02"
26412,"UCS","General","walter","CLOSED","FIXED","ucr set locale=""...."" generiert neue locales nicht neu","2012-07-20 15:24:13"
26482,"UCS","UMC (Generic)","walter","CLOSED","FIXED","Bind lässt sich nicht über UMC2 stoppen","2012-07-20 15:25:33"
26840,"UCS","UCR","walter","CLOSED","FIXED","UCR sollte beim Ausführen von scripts stdout nicht nach /dev/null umleiten","2012-07-20 15:25:01"
26853,"UCS","UMC - Computers","walter","CLOSED","FIXED","Managed Client (nur Kerberos) wird doppelt angezeigt","2013-01-02 16:02:06"
27267,"UCS","UMC - Domain management (Generic)","walter","CLOSED","FIXED","Samba Domain Layout","2013-02-25 11:59:52"
27699,"UCS","UMC (Generic)","walter","CLOSED","FIXED","console.auth.Auth: Typo im Namen einer Methode","2012-07-20 15:24:45"
28397,"UCS","UMC - Domain management (Generic)","walter","CLOSED","FIXED","Typo im deutschen UMC-Join-Modul","2012-12-12 21:08:27"
30981,"UCS","UMC - Users","walter","CLOSED","FIXED","Unsalted user password hashes in pwhistory","2013-11-19 06:44:23"
31302,"UCS","UDM - Extended Attributes","walter","CLOSED","FIXED","required=1 is not enforced on multivalue extended attributes","2013-11-19 06:41:53"
31435,"UCS","UMC - Computers","walter","CLOSED","FIXED","Rename of computer objects does not work","2013-11-19 06:43:11"
32151,"UCS","UMC - DHCP","walter","CLOSED","WORKSFORME","Cannot remove dynamic addresses","2013-11-19 06:44:03"
16387,"UCS","UMC - Domain management (Generic)","wiesenthal","CLOSED","FIXED","""Bad search filter"" auf Referenzierte Objekte-Tab","2016-11-10 17:04:07"
16848,"UCS","UMC - System services","wiesenthal","CLOSED","FIXED","UMC-Systemdienste-Modul zeigt Postgres-Dienst falsch an","2013-11-19 06:41:34"
17890,"UCS","UMC - Users","wiesenthal","CLOSED","FIXED","""Passwort bei der nächsten Anmeldung ändern"" Code auf aktuelles Samba anpassen","2013-11-19 06:42:28"
23695,"UCS","UMC - Policies","wiesenthal","CLOSED","FIXED","Druckquota: Angabe von Einheiten","2013-11-19 06:44:08"
23697,"UCS","UMC - Policies","wiesenthal","CLOSED","FIXED","Paketpflege: Verbesserung der Beschreibungen","2013-11-19 06:42:39"
23698,"UCS","UMC - Policies","wiesenthal","CLOSED","FIXED","Passwort: Verbesserung der Erklärungen","2013-11-19 06:42:16"
24028,"UCS","UMC - Mail","wiesenthal","CLOSED","FIXED","Objektnamen im Mail-Modul anpassen","2013-11-19 06:43:10"
25389,"UCS","UMC - DHCP","wiesenthal","CLOSED","FIXED","Felder in policy/dhcp_routing nicht ausgerichtet","2013-11-19 06:41:18"
26331,"UCS","UMC - Basic settings","wiesenthal","CLOSED","FIXED","Rückmeldung wenn Software nicht installiert werden konnte","2012-07-20 15:25:29"
26734,"UCS","UMC - Basic settings","wiesenthal","CLOSED","FIXED","Rückmeldung Root Passwort","2012-08-06 19:01:59"
27601,"UCS","UMC - Basic settings","wiesenthal","CLOSED","FIXED","FQDN Feld im system-setup leert sich","2012-07-20 15:25:00"
27693,"UCS","UMC - Basic settings","wiesenthal","CLOSED","FIXED","Hinweis über IP-Adress-Änderung im Appliance-Mode während des Join-Vorgangs","2012-07-20 15:25:14"
27742,"UCS","UMC - System services","wiesenthal","CLOSED","FIXED","Im Systemdienste-Modul werden die Dienstbeschreibungen immer auf Deutsch angezeigt","2012-12-12 21:08:24"
28132,"UCS","UMC - System services","wiesenthal","CLOSED","FIXED","Suche gibt es nur im Profi-Modus","2012-12-12 21:08:06"
28384,"UCS","UDM (Generic)","wiesenthal","CLOSED","DUPLICATE","UDM Suchfilter werden nicht escaped","2012-12-12 21:10:49"
28622,"UCS","UMC - Computers","wiesenthal","CLOSED","FIXED","Traceback beim Entfernen der IP eines Rechnerobjekts","2013-02-25 12:08:56"
30548,"UCS","UMC - Software update","wiesenthal","CLOSED","FIXED","Display App Center updates in UMC","2015-11-27 09:57:10"
30759,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Misleading ""Open"" option in App Center overview","2013-11-19 06:42:19"
31017,"UCS","UMC - Policies","wiesenthal","CLOSED","FIXED","policies/repositoryserver: repositoryServer shows first server grayed out","2013-11-19 06:44:30"
31228,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Speedup update of application","2013-11-19 06:42:17"
31737,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","never ever show installation button if app is already installed","2013-11-19 06:44:09"
31891,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Cleanup appcenter/AppCenterPage","2013-11-19 06:44:21"
32084,"UCS","UDM (Generic)","wiesenthal","CLOSED","FIXED","AttributeError: 'module' object has no attribute 'lookup_filter'","2013-11-19 06:42:07"
32148,"UCS","UMC - Basic settings","wiesenthal","CLOSED","FIXED","Progress of software installation/removal incorrect","2013-11-19 06:44:33"
32163,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Show ""prohibiting message"" in popup dialog","2013-11-19 06:43:47"
32282,"UCS","App Center","wiesenthal","CLOSED","FIXED","App Center - Buy Button/Link","2013-11-19 06:44:26"
32308,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Allow apps without repository","2013-11-19 06:41:23"
32398,"UCS","Update - univention-updater","wiesenthal","CLOSED","FIXED","Use dedicated functions for registering the app in univention-add-app","2013-11-19 06:41:20"
32416,"UCS","App Center","wiesenthal","CLOSED","FIXED","AppCenter should register apps in UDM","2013-11-19 06:41:28"
32426,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Show apps on defined server role","2013-11-19 06:41:40"
32471,"UCS","UMC - Basic settings","wiesenthal","CLOSED","FIXED","AppCenter-ify software page of System setup","2013-11-19 06:41:28"
32502,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Show info message before app uninstallation","2013-11-19 06:44:15"
38194,"UCS","App Center","wiesenthal","CLOSED","FIXED","Configure docker apps from App Center","2015-11-17 12:11:38"
38807,"UCS","Docker","wiesenthal","CLOSED","FIXED","univention-apache should provide a configurable *:80 and *:443 VirtualHost","2016-01-19 17:30:05"
38891,"UCS","App Center","wiesenthal","CLOSED","FIXED","App Rating","2015-11-17 12:12:49"
39082,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","univention-upgrade should suggest App Center updates","2015-11-17 12:12:29"
39085,"UCS","App Center","wiesenthal","CLOSED","FIXED","Define app specific metering parameters in Univention Apps","2015-11-17 12:12:19"
39189,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Show a note if a big image has to be downloaded","2015-11-17 12:12:00"
39190,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Start and stop Docker App on detail page","2015-11-17 12:12:36"
39192,"UCS","App Center","wiesenthal","CLOSED","FIXED","Docker App uninstallation","2015-11-17 12:11:58"
39330,"UCS","App Center","wiesenthal","CLOSED","FIXED","Make univention-add-app work again","2015-11-17 12:11:32"
39374,"UCS","App Center","wiesenthal","CLOSED","FIXED","Every app needs to specify DockerImage, no default image allowed; may specify list of DockerAllowedImages","2015-11-17 12:11:52"
39411,"UCS","App Center","wiesenthal","CLOSED","FIXED","App Center doesn't recognize errors during the Docker App installation","2015-11-17 12:11:45"
39417,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","appcenter/query: 'NoneType' object has no attribute 'id'","2015-11-17 12:12:41"
39433,"UCS","UMC - App-Center","wiesenthal","CLOSED","WORKSFORME","Docker App is not fully registered after installation","2015-11-17 12:11:48"
39463,"UCS","App Center","wiesenthal","CLOSED","WORKSFORME","Upgrade 4.0 -> 4.1: Installed Apps need to be reregistered","2015-11-17 12:12:18"
39467,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Domainwide App Center: Suppress docker apps when showing the list of possible hosts","2015-11-17 12:11:43"
39483,"UCS","Docker","wiesenthal","CLOSED","FIXED","missing timezone configuration in docker container","2015-11-17 12:11:40"
39581,"UCS","App Center","wiesenthal","CLOSED","FIXED","UnboundLocalError: local variable 'username' referenced before assignment","2015-11-17 12:11:58"
39586,"UCS","App Center","wiesenthal","CLOSED","FIXED","Non-docker apps need to be registered, too","2015-11-17 12:12:36"
39587,"UCS","App Center","wiesenthal","CLOSED","FIXED","Non-docker apps need to be registered, too","2015-11-17 12:11:46"
39589,"UCS","App Center","wiesenthal","CLOSED","FIXED","univention-app install returns 0 if app can not be installed","2015-11-17 12:12:02"
39643,"UCS","App Center","wiesenthal","CLOSED","FIXED","univention-add-app -m -l sets master in univentionAppInstalledOnServer even if nothing is installed on the master","2015-11-17 12:12:02"
39649,"UCS","App Center","wiesenthal","CLOSED","WORKSFORME","appcenter installation does not register webinterface for UMC","2015-11-17 12:12:40"
39655,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","UMC session closes unexpectedly when interacting with the UMC App Center module","2015-11-17 12:12:15"
39660,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Live search doesn't consider the LongDescription","2015-11-17 12:11:48"
39688,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Repository settings and package management modules cannot be opened","2015-11-17 12:11:55"
39717,"UCS","App Center","wiesenthal","CLOSED","FIXED","Docker apps need to to be remotely installable","2015-11-17 12:11:45"
39799,"UCS","App Center","wiesenthal","CLOSED","FIXED","app update in UMC fails","2015-11-17 12:12:10"
40064,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","UMC App Center should install non docker apps with new library","2018-03-14 14:37:43"
40805,"UCS","App Center","wiesenthal","CLOSED","DUPLICATE","Error when registering an App with certain characters in Version=","2017-04-04 18:28:43"
41905,"UCS","App Center","wiesenthal","CLOSED","FIXED","Traceback when registering App with '+' in version","2017-04-04 18:29:32"
42175,"UCS","Portal","wiesenthal","CLOSED","FIXED","add user interface to add links to the UCS overview/portal site","2017-04-04 18:30:02"
42231,"UCS","Portal","wiesenthal","CLOSED","FIXED","Migrate ucs-overview entries to new 4.2 portal entries","2017-04-04 18:29:47"
42234,"UCS","Portal","wiesenthal","CLOSED","FIXED","Enable app favorites in UCS 4.2 portal","2017-04-04 18:29:30"
43148,"UCS","UDM (Generic)","wiesenthal","CLOSED","FIXED","objectFlag does not support docker","2017-04-04 18:28:38"
43496,"UCS","App Center","wiesenthal","CLOSED","FIXED","Enable App Center to use ini files from other UCS versions","2017-04-04 18:28:28"
43607,"UCS","App Center","wiesenthal","CLOSED","FIXED","Docker containers cannot reach network","2017-04-04 18:29:47"
43624,"UCS","App Center","wiesenthal","CLOSED","FIXED","App Center's UDM utils still use .exists() when noObject is raised before","2017-04-04 18:30:08"
43660,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","New lib needs to install packages via apt-get","2018-03-14 14:38:47"
43661,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","New lib needs to support --dry-run","2018-03-14 14:37:49"
46106,"UCS","App Center","wiesenthal","CLOSED","DUPLICATE","upgrade 4.2 -> 4.3 with docker app fails","2018-03-14 14:38:14"
46278,"UCS","Apache","wiesenthal","CLOSED","FIXED","update to 4.3 with docker app fails","2018-03-14 14:37:39"
46336,"UCS","Portal","wiesenthal","CLOSED","FIXED","Make portal entries visible only for authenticated users of certain groups","2018-03-20 09:12:17"
53059,"UCS","MySQL","wiesenthal","CLOSED","FIXED","univention-mariadb may get uninstalled when updating to UCS 5","2021-05-25 15:59:15"
53206,"UCS","App Center","wiesenthal","CLOSED","DUPLICATE","Web interface not usable in iframes: We need a switch for the portal tile","2021-05-25 16:02:15"
53234,"UCS","Portal","wiesenthal","CLOSED","FIXED","Portal blockers before release","2021-05-25 16:02:53"
32722,"UCS extended documentation","Developer documentation","bugzilla","RESOLVED","DUPLICATE","Transaktionen für UCR bzw. Handling von UCR-Variablenlisten","2014-07-04 10:00:24"
28766,"UCS extended documentation","Services for Windows","docu-maintainers","RESOLVED","WORKSFORME","Standard-Ignorelisten per UCR konfigurieren","2013-06-04 14:43:41"
28770,"UCS extended documentation","IP and network management","docu-maintainers","RESOLVED","WONTFIX","Include der local.conf.samba4 in named.conf.samba4 vor dem samba4-Backend","2024-04-17 13:16:38"
28760,"UCS extended documentation","Installation","jmm","CLOSED","FIXED","bootloader-Partition muss auch bei autopart im Profil angegeben werden und dm-0 in Bootloader Auswahl ignorieren","2015-04-01 13:49:29"
32718,"UCS extended documentation","Installation","jmm","CLOSED","FIXED","Vormerkung fuer automatische UCS-Installation muss manuell entfernt werden","2015-04-01 13:50:25"
32743,"UCS extended documentation","Developer documentation","hahn","CLOSED","FIXED","UCR Python API for setting and unsetting UCRVs","2014-07-29 13:01:01"
34379,"UCS extended documentation","Developer documentation","hahn","CLOSED","FIXED","App packaging doc for library functions ucs_register*","2014-07-04 10:09:13"
32503,"UCS extended documentation","Services for Windows","jmm","CLOSED","FIXED","Samba4 uninstallation","2015-04-01 13:46:59"
32420,"UCS extended documentation","Developer documentation","requate","CLOSED","FIXED","API doc for UDM modules udm/hook, udm/syntax and udm/module","2015-04-01 13:28:55"
32421,"UCS extended documentation","Developer documentation","requate","CLOSED","FIXED","App packaging doc for library functions ucs_register*","2015-04-01 13:28:55"
32368,"UCS extended documentation","Developer documentation","wiesenthal","CLOSED","FIXED","HTML in app description is not possible","2014-07-09 11:53:51"
