"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
46232,"UCS","UMC (Generic)","botner","CLOSED","FIXED","no icon for simple ldap object in UMC LDAP browser","2019-02-27 18:04:22"
30629,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","No Key ID request on memberserver","2013-11-19 06:41:21"
46274,"UCS","App Center","wiesenthal","CLOSED","FIXED","No logrotate for appcenter.log","2018-03-14 14:38:56"
31276,"Z_Univention Corporate Client (UCC)","UCS Integration","walter","CLOSED","FIXED","no nagios-option for UCC-objects in UDM","2014-06-12 09:20:06"
34227,"Z_Univention Corporate Client (UCC)","Hardware and device support","botner","CLOSED","FIXED","No sound device installed in Citrix XenApp-Session on Acer N2110G","2014-06-12 09:20:07"
34869,"Z_Univention Corporate Client (UCC)","General","jmm","CLOSED","FIXED","No time synchronisation due to missing rdate","2014-06-12 09:19:57"
36305,"UCS","UMC - Virtual machines (UVMM)","damrose","CLOSED","FIXED","Not changeable fields should be grayed out","2014-11-26 06:55:18"
48642,"UCS","Notifier (univention-directory-notifier)","hahn","CLOSED","FIXED","Notifier and Listener are using an unencrypted and unauthenticated connection","2022-06-08 16:10:13"
26469,"UCS","Notifier (univention-directory-notifier)","kahrs","CLOSED","FIXED","notifier startet nicht wenn ipv6.disable=1","2012-07-20 15:25:04"
24281,"UCS","Squid","botner","CLOSED","FIXED","NTLM-Authentifizierung bei Windows-Clients, die gegen Samba 4 gejoint wurden","2012-07-20 15:25:18"
25817,"UCS","NTP","bugzilla","CLOSED","WONTFIX","NTP logging in separates logfile sollte per UCR konfigurierbar sein","2012-07-20 15:24:39"
22793,"UCS","NTP","requate","CLOSED","FIXED","ntpd: unable to bind to wildcard socket address","2012-07-20 15:25:25"
27427,"UCS","UMC (Generic)","walter","CLOSED","WONTFIX","Nur ein Init-Skript für UMC","2012-12-12 21:09:45"
32183,"UCS","Squid","botner","CLOSED","FIXED","Office 2013 NTLM authentication to squid does not work","2013-11-19 06:44:02"
46259,"UCS","Office 365","troeder","CLOSED","FIXED","Office 365 Connector for UCS 4.3","2018-03-14 14:38:40"
45425,"UCS","Office 365","troeder","CLOSED","FIXED","office365 new screenshots for wizard required","2018-03-14 14:38:24"
26305,"UCS","Samba4","gohmann","CLOSED","FIXED","Ohne netlogon-Share scheitert Upgrade auf Samba4","2012-07-20 15:24:09"
27011,"UCS","UMC - Software update","wiesenthal","CLOSED","WORKSFORME","One-Click-Update zeigt die Installation der Errata-Updates nicht an","2012-07-20 15:25:30"
34878,"Z_Univention Corporate Client (UCC)","Terminal services","damrose","CLOSED","FIXED","Open file handle prevents removal of redirected disk directory","2014-12-02 12:25:37"
36696,"Z_Univention Corporate Client (UCC)","Terminal services","ucc-maintainers","CLOSED","WORKSFORME","Open file handle prevents removal of redirected disk directory","2023-06-28 10:33:21"
26041,"UCS","Upstream packages","kahrs","CLOSED","FIXED","open-vm-tools","2012-07-20 15:25:32"
29574,"Z_Univention Corporate Client (UCC)","User logins","walter","CLOSED","FIXED","OpenBox-Sessions ausblenden","2013-03-26 09:14:04"
32877,"UCS","UMC - Domain management (Generic)","klaeser","CLOSED","FIXED","Opening a user stalls when the objectFlag is integrated in the layout","2013-11-19 06:42:15"
29157,"UCS","Security updates","jmm","CLOSED","FIXED","openjpeg: Memory Corruption (3.1)","2013-11-19 06:41:59"
36153,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","OpenStack wizard password vs. API key","2014-11-26 06:55:13"
31347,"UCS","Security updates","jmm","CLOSED","FIXED","openvpn: Insecure HMAC comparison (3.1)","2013-11-19 06:43:07"
29564,"Z_Univention Corporate Client (UCC)","Image management","gohmann","CLOSED","FIXED","Option zur forcierten Neupartitionierung","2013-03-26 09:14:45"
29912,"Z_Univention Corporate Client (UCC)","General","gohmann","CLOSED","FIXED","Overlayfs für lokalen Thin Client Boot","2013-03-26 09:14:36"
39925,"UCS","UMC - Package management","wiesenthal","CLOSED","FIXED","Package Management broken","2015-11-17 12:11:47"
32508,"UCS","General","botner","CLOSED","FIXED","Packages to be moved to maintained","2013-11-19 06:41:25"
43693,"UCS","General","requate","CLOSED","DUPLICATE","packages with higher version in 4.1* than in in 4.2-0","2017-04-04 18:29:32"
26147,"UCS","General","jmm","CLOSED","FIXED","Paket attr nach maintained übernehmen","2012-07-20 15:25:36"
26107,"UCS","pkgdb","botner","CLOSED","WORKSFORME","Paket datenbank ignoriert Eintragungen von Anderen Netzwerken","2012-07-20 15:25:07"
26550,"UCS","LSB","jmm","CLOSED","FIXED","Paket lsb-core nach maintained übernehmen","2012-07-20 15:24:44"
26375,"UCS","MySQL","botner","CLOSED","DUPLICATE","Paket mysql-server nach maintained übernehmen","2012-07-20 15:24:32"
28484,"UCS","General","botner","CLOSED","FIXED","Paket php-gettext nach maintained übernehmen","2012-12-12 21:10:51"
26894,"UCS","General","walter","CLOSED","FIXED","Paket-Versionsnummern überprüfen","2012-07-20 15:24:11"
29198,"Z_Univention Corporate Client (UCC)","KDE profiles","botner","CLOSED","FIXED","Pam session Konfiguration für UCC Clients","2013-03-26 09:14:03"
32077,"Z_Univention Corporate Client (UCC)","UCS@school Integration","botner","CLOSED","DUPLICATE","pam_mount module gets old password if password gets changed during lightdm login","2023-06-28 10:33:30"
28552,"UCS","UCS Installer","schwardt","CLOSED","FIXED","Partition zu groß für MBR→GPT-Konvertierung","2012-12-12 21:09:40"
29256,"UCS","UCS Installer","schwardt","CLOSED","FIXED","Partitionierungs Angaben im Installations Profil nicht korrekt","2012-12-12 21:09:59"
31717,"Z_Univention Corporate Client (UCC)","Terminal services","jmm","CLOSED","FIXED","Passing additional parameters to RDP sessions not possible","2014-06-12 09:19:51"
30425,"Z_Univention Corporate Client (UCC)","User logins","ucc-maintainers","CLOSED","WONTFIX","Password change: RDP to Windows TS fails, pam_ccreds cache is not updated, pam_mount uses old password","2023-06-28 10:33:33"
39845,"UCS manual","General","klaeser","CLOSED","FIXED","Password reset self service","2015-11-17 12:12:40"
29966,"Z_Univention Corporate Client (UCC)","Hardware and device support","botner","CLOSED","FIXED","password-less access to ucc-clients removable storage (/run/drives)","2013-03-26 09:14:07"
27605,"UCS","UMC - Users","gohmann","CLOSED","DUPLICATE","PasswordChange: nicht möglich wenn Richtlinie an einzelnem User gesetzt ist","2012-12-12 21:09:07"
28430,"UCS","UMC - Users","wiesenthal","CLOSED","FIXED","Passwort ändern in der UMC nicht möglich, wenn Quotarichtlinie am Benutzer gesetzt","2013-02-25 12:23:38"
29871,"Z_Univention Corporate Client (UCC)","General","ucc-maintainers","CLOSED","WONTFIX","Passwort Rotation UCC Systeme","2023-06-28 10:33:32"
23374,"Z_Univention Corporate Client (UCC)","Hardware and device support","damrose","CLOSED","WORKSFORME","Performance-Probleme mit ION-Chipsätzen unter tcs-experimental","2013-03-26 09:14:13"
30724,"UCS","Security updates","jmm","CLOSED","FIXED","perl: Denial of service (3.1)","2013-11-19 06:42:09"
29019,"UCS extended documentation","Performance guide","docu-maintainers","RESOLVED","WORKSFORME","Pflege der LDAP-Attribute an der primären Gruppe deaktivierbar machen","2012-11-13 14:27:29"
18247,"UCS","UMC - Users","botner","CLOSED","FIXED","Pflege der LDAP-Attribute an der primären Gruppe deaktivierbar machen","2022-10-06 22:54:02"
35203,"UCS","General","botner","CLOSED","FIXED","PHP 5.4 Update - php5-suhosin error after update","2014-11-26 06:55:07"
27666,"UCS","General","botner","CLOSED","FIXED","php5-curl entfernt sich nicht vollständig","2012-07-20 15:24:28"
25946,"UCS","Third party","jmm","CLOSED","FIXED","php5-curl nach maintained übernehmen","2012-07-20 15:25:17"
32492,"UCS","pkgdb","walkenhorst","CLOSED","FIXED","PKGDB unjoin script","2013-11-19 06:42:00"
29949,"Z_Univention Corporate Client (UCC)","User logins","jmm","CLOSED","FIXED","Policies need to be moved to /var/cache","2013-03-26 09:14:41"
39863,"UCS","UMC - Domain management (Generic)","best","CLOSED","FIXED","policy editing detail page is not closable anymore","2015-11-17 12:11:37"
30941,"UCS","Security updates","jmm","CLOSED","FIXED","poppler: Denial of service (3.1)","2013-11-19 06:44:38"
46295,"UCS","Portal","umc-maintainers","CLOSED","DUPLICATE","Portal page is empty","2018-03-14 14:38:20"
36107,"UCS","PAM","botner","CLOSED","WONTFIX","Possible behaviour change in account expiration date (shadowExpire)","2014-11-26 06:54:48"
32444,"UCS","Mail","botner","CLOSED","FIXED","postfix smtpd_banner","2013-11-19 06:41:45"
43682,"UCS","PostgreSQL","walkenhorst","CLOSED","FIXED","postgresql update for 4.2","2017-05-12 19:39:53"
30983,"UCS","Security updates","jmm","CLOSED","FIXED","postgresql-8.4: multiple issues (3.1)","2013-11-19 06:41:59"
32043,"Z_Univention Corporate Client (UCC)","Terminal services","jmm","CLOSED","FIXED","Postlogin screen for XenApp session","2014-06-12 09:20:03"
26850,"UCS","UDM (Generic)","walter","CLOSED","FIXED","Potentieller name error in complex.parse()","2012-07-20 15:24:20"
31020,"Z_Univention Corporate Client (UCC)","General","jmm","CLOSED","WORKSFORME","pre post Update Hook in /usr/sbin/univention-ucc-software-update","2014-06-12 09:19:54"
35918,"UCS","UCS Installer","schwardt","CLOSED","FIXED","Prepare UCS installer for UEFI Secure Boot","2014-11-26 06:55:25"
41746,"UCS@school","UMC - Computer room","best","CLOSED","FIXED","Prevent screenshots of teacher's computer","2016-12-12 13:16:27"
33006,"UCS","Virtualization - UVMM","hahn","CLOSED","FIXED","Prevent Univention-System-Setup network configuration while KVM/Xen is in use.","2013-12-10 10:31:35"
46460,"UCS","Mail","troeder","CLOSED","FIXED","prevent unnecessary error message upgrading to 4.3","2018-06-04 08:29:43"
31907,"UCS","LDAP","requate","CLOSED","FIXED","Prevent user login via LDAP after defined number of failed logins","2020-09-18 13:58:48"
29028,"UCS","Mail","mail-maintainers","RESOLVED","DUPLICATE","primäre Mailadresse im UDM erlaubt mehr Zeichen als cyrus beim Name der Mailbox","2017-02-10 11:00:56"
41374,"UCS@school","UMC - Printermoderation","botner","CLOSED","FIXED","Printermoderation fails on restricted printers","2016-11-10 16:00:46"
29087,"UCS","UMC - Printers","wiesenthal","CLOSED","FIXED","Printserver Modul +  Dojo Update","2013-02-25 12:20:56"
23637,"UCS","PAM","botner","CLOSED","FIXED","Problem bei Anmeldung an Samba wenn Unix NFS-HomeShare nicht erreichbar","2012-12-12 21:09:21"
37955,"UCS@school","UMC - Exam mode","schwardt","CLOSED","FIXED","Problematic leftover ""home directory""","2016-12-13 06:21:29"
27307,"UCS","Samba4","gohmann","CLOSED","FIXED","Probleme beim Join von Windows 7 in eine Samba4-Domäne","2012-07-20 15:24:56"
32536,"UCS","General","walkenhorst","CLOSED","FIXED","Problems concerning UCS 3.2 on vmware ESXI 5.1","2013-11-19 06:42:36"
13936,"UCS","UCS Net Installer","botner","CLOSED","FIXED","Profilebasierte Managed_Client PXE Installation: mount point lvm does not exist","2012-12-12 21:10:57"
23051,"UCS","UCS Net Installer","botner","CLOSED","WONTFIX","Profilinstallation bindet nicht-LVM/root-Partitionen nicht fest ein","2012-12-12 21:10:27"
35715,"UCS","System setup","wiesenthal","CLOSED","FIXED","Progress bar in system setup","2014-11-26 06:54:21"
43782,"UCS","App Center","damrose","CLOSED","FIXED","Provide Kopano App for UCS 4.2","2017-04-04 18:29:44"
33839,"UCS","System setup","wiesenthal","CLOSED","FIXED","provide possibility to update system in Appliance Mode","2014-11-26 06:56:02"
35823,"UCS","UMC (Generic)","kramer","CLOSED","FIXED","Provide stylus as package","2014-11-26 06:55:06"
34437,"UCS","Kernel","hahn","CLOSED","FIXED","Provide/Install {intel,amd64}-microcode packages","2014-11-26 06:54:13"
25873,"UCS","Update - Release updates","gohmann","CLOSED","WORKSFORME","Prüfung auf laufenden GDM erfolgt im 3.0-Preup zu spät","2012-12-12 21:08:02"
31540,"UCS@school","General","best","CLOSED","FIXED","PT Berechtigungskonzept","2013-06-07 21:40:34"
31546,"UCS@school","General","damrose","CLOSED","FIXED","PT data distribution","2013-06-07 21:40:35"
31545,"UCS@school","General","schwardt","CLOSED","FIXED","PT exam mode","2013-06-07 21:39:12"
31542,"UCS@school","General","damrose","CLOSED","FIXED","PT import scripts","2013-06-07 21:40:30"
31543,"UCS@school","General","klaeser","CLOSED","FIXED","PT Installation","2013-06-07 21:39:50"
31551,"UCS@school","General","botner","CLOSED","FIXED","PT iTALC / computerroom","2013-06-07 21:39:26"
31547,"UCS@school","General","botner","CLOSED","FIXED","PT Performance","2013-06-07 21:39:32"
31541,"UCS@school","General","damrose","CLOSED","FIXED","PT printer moderation","2013-06-07 21:39:01"
31544,"UCS@school","General","best","CLOSED","FIXED","PT proxy","2013-06-07 21:38:59"
31548,"UCS@school","General","botner","CLOSED","FIXED","PT radius","2013-06-07 21:38:36"
31552,"UCS@school","General","requate","CLOSED","FIXED","PT Samba","2013-06-07 21:38:35"
31549,"UCS@school","General","best","CLOSED","FIXED","PT UMC modules","2013-06-07 21:39:54"
31550,"UCS@school","General","geerds","CLOSED","FIXED","PT UMC wizards","2013-06-07 21:38:56"
27848,"UCS","univention-lib","best","CLOSED","FIXED","Python 2.6 Fehlermeldung","2012-07-20 15:24:13"
36228,"UCS","Update - Release updates","gohmann","CLOSED","FIXED","python-dnspython update failed","2014-11-26 06:55:13"
34758,"Z_Univention Corporate Client (UCC)","Image management","klaeser","CLOSED","FIXED","python-lzma is needed by ucc-image-toolkit","2014-06-12 09:19:44"
36386,"UCS","Update - Release updates","botner","CLOSED","FIXED","python-psutils 0.7.0-1 breaks update to UCS 4.0","2014-11-26 06:55:58"
23445,"UCS","Virtualization - KVM","hahn","CLOSED","FIXED","Qemu cache-Strategie per UVMM-UMC-Modul konfigurieren","2012-12-12 21:07:38"
29021,"UCS manual","Virtualisation / UVMM","jmm","CLOSED","FIXED","Qemu cache-Strategie per UVMM-UMC-Modul konfigurieren","2015-04-01 13:50:17"
36388,"UCS","Virtualization - KVM","hahn","CLOSED","FIXED","QEMU changes","2014-11-26 06:54:45"
23605,"UCS","Virtualization - KVM","hahn","CLOSED","DUPLICATE","qemu: qcow2 disk corruption on domain shutdown","2012-12-12 21:09:06"
25430,"UCS","Quota","botner","CLOSED","FIXED","Quota RPC-Dienst wird nicht gestartet","2012-12-12 21:08:45"
36321,"UCS","UMC (Generic)","kramer","CLOSED","FIXED","Radio button in ad connection wizard","2014-11-26 06:55:46"
35889,"UCS","Radius","requate","CLOSED","FIXED","Radius app for UCS 4.0","2014-11-26 06:55:46"
31951,"Z_Univention Corporate Client (UCC)","General","jmm","CLOSED","FIXED","RDP session ignores rdp/geometry","2014-06-12 09:19:58"
34874,"Z_Univention Corporate Client (UCC)","Terminal services","damrose","CLOSED","FIXED","RDP session issues","2014-06-12 09:19:38"
35970,"UCS","Virtualization - Xen","hahn","CLOSED","FIXED","Re-import Xen-4.1 from Debian-Wheezy","2015-06-05 13:07:20"
25393,"UCS","Samba4","requate","CLOSED","FIXED","Re-Join eines Samba 4 Servers","2012-12-12 21:08:01"
46342,"UCS","Kernel","hahn","CLOSED","FIXED","Rebuild grub2","2018-03-14 14:38:25"
32438,"UCS","General","gohmann","CLOSED","FIXED","Rebuld reverse dependencies of Heimdal","2013-11-19 06:44:25"
27577,"UCS","Password changes","botner","CLOSED","FIXED","Rechner-Passwortwechsel sollte überarbeitet werden","2012-07-20 15:25:21"
27451,"UCS","Update - Release updates","gohmann","CLOSED","WONTFIX","recommends der univention-server-* Metapakete überprüfen","2012-12-12 21:10:09"
43753,"UCS","UMC (Generic)","best","CLOSED","FIXED","Redirect ucs-overview/ with 4.2","2017-04-04 18:28:48"
22190,"Z_Univention Corporate Client (UCC)","Client management","damrose","CLOSED","FIXED","Redundante LDAP-Anbindung von Thin Clients","2013-03-26 09:14:28"
34635,"Z_Univention Corporate Client (UCC)","Documentation","jmm","CLOSED","FIXED","Refer to univention-add-app with the option --latest","2014-06-12 09:19:44"
23835,"UCS","UMC - Domain management (Generic)","klaeser","CLOSED","FIXED","Referenzierte Objekte mit löschen","2016-12-20 16:45:30"
26961,"UCS","UMC (Generic)","wiesenthal","CLOSED","FIXED","Reihenfolge von UMC-Modulen und -Kategorien","2012-12-12 21:09:08"
28371,"UCS","Samba4","requate","CLOSED","FIXED","Rejoin eines Samba4 DCs langsam wegen ""Waiting for RID pool""","2013-11-19 06:43:08"
30422,"UCS@school","General","schwardt","CLOSED","FIXED","Release Notes/Changelog for UCS 3.1R2","2013-06-07 21:40:22"
43153,"UCS@school","General","schwardt","CLOSED","FIXED","Release UCS@school 4.1R2v9","2016-12-16 01:11:05"
32299,"UCS","UMC (Generic)","best","CLOSED","FIXED","Reload XML files for module meta information upon login (e.g. to update the list of """"Installed Applications"")","2013-11-19 06:41:54"
29923,"Z_Univention Corporate Client (UCC)","Client management","botner","CLOSED","FIXED","Remote-Logging von UCC-Clients","2013-03-26 09:14:46"
44347,"UCS","General","ucs-maintainers","RESOLVED","WORKSFORME","Remove /usr as option from d-i partitioning","2020-07-04 08:53:18"
30904,"UCS","App Center","walter","CLOSED","FIXED","Remove appcenter errata repositories from UCR settings","2013-11-19 06:43:40"
36238,"UCS","General","hahn","CLOSED","FIXED","Remove debian-archive-keyring","2014-11-26 06:55:51"
36124,"UCS","General","hahn","CLOSED","FIXED","Remove debian-archive-keyring and emdebian-archive-keyring","2014-11-26 06:53:57"
53149,"UCS","App Center","botner","CLOSED","FIXED","Remove DefaultPackagesMaster from fetchmail App","2021-05-25 16:02:39"
36356,"UCS","UMC - Virtual machines (UVMM)","wiesenthal","CLOSED","FIXED","Remove edit from UVMM module and hide UDM module","2014-12-03 13:22:44"
32925,"UCS manual","UMC","jmm","CLOSED","DUPLICATE","Remove label ""Default properties"" from simplified search","2017-05-09 08:37:35"
32753,"UCS","UMC - Domain management (Generic)","wiesenthal","CLOSED","FIXED","Remove label ""Default properties"" from simplified search","2013-11-19 06:41:58"
30860,"Z_Univention Corporate Client (UCC)","User logins","jmm","CLOSED","WORKSFORME","Remove LXDE desktop file on UCC terminal servers","2014-06-12 09:19:35"
51683,"UCS","System setup","troeder","CLOSED","FIXED","Remove no-ldap evaluation from System Setup","2021-05-25 16:03:33"
43232,"UCS","General","walkenhorst","CLOSED","INVALID","Remove obsolete packages on upgrade","2017-04-04 18:29:15"
29680,"UCS","UMC - Groups","wiesenthal","CLOSED","FIXED","remove of last group member leads to an empty uniqueMember attribute","2013-11-19 06:42:44"
31624,"UCS","Samba","requate","CLOSED","FIXED","Remove printers/printer option ""Use Windows client driver"" workaround","2013-11-19 06:41:53"
32584,"UCS","UMC - Users","botner","CLOSED","FIXED","Remove support for password/samba/lmhash","2014-11-26 06:55:42"
34029,"UCS","UMC (Generic)","gohmann","CLOSED","FIXED","Remove terminal server statistics from ""system statistics"" module","2014-11-26 06:55:37"
33871,"Z_Univention Corporate Client (UCC)","Terminal services","jmm","CLOSED","FIXED","Remove terminal services based on X-forwarding","2014-06-12 09:20:05"
38582,"UCS","App Center","botner","CLOSED","FIXED","Remove the '3' in Samba 3 from the Windows-compatible Fileserver description","2015-11-17 12:11:59"
42109,"UCS","General","requate","CLOSED","FIXED","Remove time protocol / service / ports","2017-04-04 18:28:44"
52629,"UCS@school","General","best","CLOSED","FIXED","Remove ucs-school-s4-branch-site in UCS@school 5.0","2021-11-29 17:20:30"
31194,"UCS@school","General","schwardt","CLOSED","FIXED","remove ucs-school-umc-preview-installer from source package","2013-06-07 21:39:09"
43677,"UCS","UMC (Generic)","best","CLOSED","FIXED","Remove UMC module license import","2017-04-04 18:29:50"
34453,"Z_Univention Corporate Client (UCC)","General","jmm","CLOSED","FIXED","Remove unused/obsolete script option","2014-06-12 09:19:32"
53392,"UCS@school","LDAP","best","CLOSED","FIXED","Remove UVMM LDAP ACL's from UCS@school","2021-11-29 17:20:25"
30869,"Z_Univention Corporate Client (UCC)","Terminal services","jmm","CLOSED","FIXED","Remove xrdp startup messages","2014-06-12 09:19:40"
36311,"UCS","UMC - Printers","botner","CLOSED","FIXED","Rename ""Samba name"" to ""Windows name""","2014-11-26 06:54:37"
48460,"UCS","Radius","brodersen","CLOSED","FIXED","replace ""homebrew"" DES encryption code with passlib.crypto.des in univention-radius","2019-03-12 13:40:28"
36268,"UCS","UCS Installer - DVD","hahn","CLOSED","FIXED","Replace Debian specific files","2014-11-26 06:55:02"
32611,"UCS","General","botner","CLOSED","FIXED","Replace deprecated UCS start site templates for links with UCR variables","2013-11-19 06:44:31"
46234,"UCS manual","General","keiser","CLOSED","FIXED","Replace screenshots in UCS 4.3 manual","2018-03-14 14:37:55"
41007,"UCS@school","UMC - Installer","best","CLOSED","FIXED","replace ssh and ldap connection to master with HTTP UMC request in schoolinstaller","2016-12-12 13:10:11"
41716,"UCS@school","General","schwardt","CLOSED","WORKSFORME","replication of a foreign OU doesnt stop in ucs-school when not needed anymore","2016-07-11 15:05:20"
23336,"UCS","UMC - Reports","klaeser","CLOSED","FIXED","Reports im UMC-Frontend","2011-12-13 15:49:50"
32913,"UCS manual","UMC","jmm","CLOSED","FIXED","Representation of system notifications","2015-04-01 13:48:32"
30004,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Representation of system notifications","2013-11-19 06:43:45"
30152,"UCS@school","UMC","best","CLOSED","DUPLICATE","requests with empty school causes LDAP_ConnectionError","2016-12-12 13:16:29"
34682,"Z_Univention Corporate Client (UCC)","Client management","damrose","CLOSED","WORKSFORME","Reset of rollout status doesn't work correctly","2014-06-12 09:19:59"
27937,"UCS","UMC - DNS","walter","CLOSED","FIXED","Reverse-DNS beschädigt nach IP-Adresswechsel durch DHCP auf Master","2012-12-12 21:07:47"
30945,"UCS","General","schwardt","CLOSED","FIXED","Review UCR variable descriptions for mail packages","2013-11-19 06:42:48"
32381,"UCS","UMC - Domain management (Generic)","best","CLOSED","FIXED","Revise DHCP and DNS representation","2013-11-19 06:42:06"
32917,"UCS manual","IP and network management (DHCP, DNS, firewall, proxy)","jmm","CLOSED","FIXED","Revise DHCP and DNS representation","2015-04-01 13:46:59"
35499,"UCS","UMC - Basic settings","wiesenthal","CLOSED","FIXED","Revise layout and graphics of UMC appliance wizard for responsive design","2014-11-26 06:54:05"
33176,"UCS manual","General","docu-maintainers","RESOLVED","WORKSFORME","Revise UCS start site icons for UMC + DC master","2013-11-08 12:31:05"
33026,"UCS","Apache","klaeser","CLOSED","FIXED","Revise UCS start site icons for UMC + DC master","2013-11-19 06:42:57"
35654,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Revise UMC design","2015-02-09 13:10:29"
32022,"UCS","UMC (Generic)","walter","CLOSED","FIXED","Revise UMC module descriptions","2013-11-19 06:41:24"
35847,"UCS","Password changes","best","CLOSED","FIXED","Revise user password changes via UMC","2014-11-26 06:54:34"
32911,"UCS manual","General","docu-maintainers","RESOLVED","WORKSFORME","Rewrite des setup-Skripts net/10interfaces","2013-10-23 15:47:18"
28670,"UCS","System setup","hahn","CLOSED","FIXED","Rewrite des setup-Skripts net/10interfaces","2018-10-29 16:32:28"
33091,"UCS","System setup","ucs-maintainers","CLOSED","DUPLICATE","Rewrite des setup-Skripts net/10interfaces","2018-04-14 13:37:12"
23617,"Z_Univention Corporate Client (UCC)","Documentation","docu-maintainers","CLOSED","WORKSFORME","Richtlinien-Doku aus UCS-Handbuch für Übernahme prüfen","2023-06-28 10:33:16"
36038,"UCS","UCS Installer","gohmann","CLOSED","FIXED","Role packages are missing in appliance mode","2014-11-26 06:55:36"
28982,"Z_Univention Corporate Client (UCC)","Image management","gohmann","CLOSED","WORKSFORME","Rollout und Clientname","2013-03-26 09:14:33"
30002,"Z_Univention Corporate Client (UCC)","Image management","gohmann","CLOSED","FIXED","root shell on failures","2013-03-26 09:14:26"
28155,"UCS","UMC - Basic settings","wiesenthal","CLOSED","FIXED","Rückmeldung Root Passwort","2012-12-12 21:07:44"
43674,"UCS","Docker","gohmann","CLOSED","FIXED","runlevel links are not created for seconds, third, ... docker app -  containers not started after reboot","2017-04-04 18:28:40"
43455,"UCS","Docker","requate","CLOSED","FIXED","Running systemd inside container needs special docker run options","2017-09-26 10:47:17"
37646,"UCS","Samba4","botner","CLOSED","FIXED","S3->S4 inplace migration fails when BDCs are present","2015-11-17 12:12:46"
39932,"UCS","Samba4","botner","CLOSED","FIXED","S3->S4 inplace migration segfault if ldapsam:trusted = yes","2015-11-17 12:12:44"
39719,"UCS","LDAP","requate","CLOSED","FIXED","S4 Connector join script failed on DC Backup","2015-11-17 12:12:29"
28907,"UCS","S4 Connector","requate","CLOSED","FIXED","S4 Connector reject Constraint violation - PrimaryKerberos num_old_keys > num_keys","2020-02-24 18:11:11"
32262,"UCS","S4 Connector","requate","CLOSED","FIXED","S4 Connector should log filename of reject","2013-11-19 06:42:36"
33382,"UCS","backup2master","requate","CLOSED","FIXED","s4 role transfer fails","2013-11-19 06:41:33"
36294,"UCS","S4 Connector","requate","CLOSED","DUPLICATE","S4-Connector fails due to traceback in univention.admin on master updated to UCS 4.0","2014-11-26 06:53:59"
36101,"UCS","Samba4","requate","CLOSED","FIXED","S4-Connector tracebacks due to new _ldap._tcp.DomainDnsZones records.","2016-06-07 20:29:10"
26855,"UCS","Samba4","gohmann","CLOSED","FIXED","Samba 3 -> Samba 4 Update Fehlermeldung","2012-07-20 15:24:42"
26756,"UCS","Samba4","botner","CLOSED","FIXED","Samba 3 / Samba 4 Konflikt","2012-07-20 15:25:33"
36208,"UCS","Samba","requate","CLOSED","FIXED","Samba 3 Jenkins setup failed with UCS 4.0","2014-11-26 06:54:36"
36218,"UCS","Samba","gohmann","CLOSED","FIXED","Samba 3 update from UCS 3.2 to UCS 4 failed","2014-11-26 06:54:58"
27690,"UCS","Samba","requate","CLOSED","INVALID","Samba 3.5.11: smb_acl_to_posix: ACL is invalid for set (Invalid argument)","2012-07-20 15:25:34"
28956,"Z_wiki.univention.de","Product pages","requate","RESOLVED","FIXED","Samba 4 in MS AD joinen für Migrationen","2012-11-21 16:55:33"
28390,"UCS","Samba4","requate","CLOSED","FIXED","Samba 4 in MS AD joinen für Migrationen","2012-12-12 21:10:10"
29030,"UCS extended documentation","Services for Windows","requate","CLOSED","FIXED","Samba 4 in MS AD joinen für Migrationen","2015-04-01 13:47:17"
26510,"UCS","Samba4","gohmann","CLOSED","FIXED","Samba 4 in UCS@school","2012-07-20 15:25:16"
27027,"UCS@school","Documentation","requate","CLOSED","FIXED","Samba 4 Migration","2023-03-25 06:54:29"
48084,"UCS","Samba4","requate","CLOSED","FIXED","Samba 4.10.0","2020-07-16 16:05:15"
35319,"UCS","Samba4","requate","CLOSED","FIXED","Samba 4.2","2014-11-26 06:54:42"
42045,"UCS","Samba4","requate","CLOSED","FIXED","Samba 4.6","2017-09-05 19:49:10"
46430,"UCS","Samba","botner","CLOSED","FIXED","samba slave pdc tests in 4.3","2018-03-14 14:37:51"
36257,"UCS","Samba","gohmann","CLOSED","WORKSFORME","Samba update failed","2014-11-26 06:53:49"
28715,"UCS","Samba4","gohmann","CLOSED","WORKSFORME","Samba-Domänenobjekt und Samba 4","2012-12-12 21:09:07"
15087,"UCS","UMC - Shares","damrose","CLOSED","FIXED","Samba-Freigaben: Setzen von SUID, SGID und Sticky Bit auf dem Reiter Samba-Erweiterte-Rechte","2013-11-19 06:43:00"
32904,"UCS manual","Shares","jmm","CLOSED","FIXED","Samba-Freigaben: Setzen von SUID, SGID und Sticky Bit auf dem Reiter Samba-Erweiterte-Rechte","2015-04-01 13:49:03"
29097,"UCS","Samba4","requate","CLOSED","DUPLICATE","Samba-RC2: Fehler beim Anlegen einer neuen GPO in Gruppenrichtlinienverwaltung","2012-12-12 21:07:41"
36090,"UCS","Samba4","requate","CLOSED","FIXED","samba-tool domain join: error: no such option: --keep-existing","2016-12-14 11:49:15"
